"Manufacturer","Designation","Common Name","Motor Type","Serial No","Failure Date","Location","Temperature","Fail Nozzle Blown","Fail Ejection Blown","Fail Casing Split","Fail Propellant Ejected","Fail Burn Through","Burn Through Loc","Fail No Ejection","Fail Bad Delay","Actual Delay","Fail Other","Other Desc","Reported Mfr","More Motors","Comments","Reported Date","Status"
"Cesaroni Technology",M840,M840,reload,"unreadable 6xl cti c",2014-05-24,"Geneseo NY",75,true,,true,true,true,"aft and center",,,,,"Casing burned in half and split about 5 inches from the aft end.  Photos are available.  Two grains spit forward.  One unburnt.    Two unscaled 7.5 Der Max rockets destroyed.  Professionally painted and detailed.  loss of motor hardware, propellant, materials and labor cost 1,200.00  TOTAL LOSS for a second time.  I will never use the CTI offset motors again.",true,,"Immediately.  Aft burned first then forward, then center.  This is my second M840 failure.  Loaded and examined by two L3's and one L3CC.",,accepted
"Cesaroni Technology","108 G68 13",G68,reload,"Feb 28 2013",2014-05-17,"north branch MN",70,,,,,,,true,,,,,,,,,accepted
"Cesaroni Technology",H410VM,H410,reload,,2014-05-03,"Pine Island, NY",75,,,,,,,true,,,,,true,,"Motor burned normally, but no ejection.  Post flight analysis finds the delay grain only partly burned through, likely snuffed out when the motor shut down.    Robert DeHate (AMW/CTI) inspected & warranted the motor on the field, and concurred with the analysis.  He wrote notes to send to CTI.",,accepted
"Cesaroni Technology",J530,J530,reload,"Dec 23 2011",2014-04-05,"Culpeper, VA",65,true,,,,,,,,,,,true,true,"The motor lit fine, rocket made it a few hundred feet off the ground and then there was a loud ""pop"" - upon recovery the aft closure/nozzle was missing and there was one partially burt propellant grain left in the case. More details in this .pdf document: https://drive.google.com/file/d/0B2rfKF8ZbtXNM1R1T3lBUWViOE0/edit?usp=sharing",,accepted
"Cesaroni Technology",G54,G54,reload,16-May-13,2013-09-29,"Pawhuska, Oklahoma",70,,,,,,,,,,true,"Just after the rocket cleared the launch rod the ejection charge went off. The rocket landed next to the pad and the motor continued to burn from both ends destroying the rocket.",,true,"Rocket just cleared launch rod, less than a second.",,accepted
"Cesaroni Technology",N2900,N2900,reload,"July, 2012",2013-08-17,"MAjoave, CA",104,true,,,true,,,,,,true,"Rocket went to top of tower and rear closure failed, spitting out all the grains plus the liner.",,,"Ignition seemed fine and rocket ascended to just above tower where a loud pop sounded.  Rear closure, liner and grains fell/were propelled out the end and the rocket continued coasting to about 500 feet before arcing over.  Only one of the six grains burned up.  Main deployed but didn't fully unfurl before rocket impacted.  Damage is extensive.  Case is a total loss and is carbon fiber rocket, save for a few parts.",,accepted
"Cesaroni Technology",I195,I195,reload,,2013-07-27,"Geneseo NY",85,true,,,,true,"through threads",,,,,,true,,,,accepted
"Cesaroni Technology",H410,H410,SU,,2013-07-26,"Geneseo NY",80,,,,,,,true,,,,,true,,"Full flight and delay. Ejection charge did not occur so the rocket lawn-darted",,accepted
"Cesaroni Technology",J1055,J1055,reload,"November 22 2012",2013-07-19,"Black Rock Desert, NV",100,,,,,,,true,,,true,"Motor Failed to ignite delay. Rocket Lawn-Darted.",,,"Motor burned completely. Delay failed to light from motor burning.",,accepted
"Cesaroni Technology","J145 Skidmark",J145,SU,"unable to locate",2006-11-12,"lucerne dry lake, lucerne vally ca.",74,,true,true,,,,,,,,"Rocket never left pad. Pro 54 casing was split wide open from about  casing holding grains unraveled. Booster section of rocket completely destroyed. Purchased motor from Chris Rocket Supplies on October 4, 2016, Order ID 161004-175758-2034 Order under the name of Dave Ledyard. Rocket was a Mac Performance Firestick XL 3"" ",,true,"Motor burned just a few seconds. Never left pad. I am requesting one Pro54 aluminum 3 grain casing, one Pro 54 aluminum spacer, replacement of J145 motor with a compliable motor of the same price and a replacement of the Mac Performance Firestick rocket lost because of engine failure. Thank You, and this is the only problem I have ever had with one of your products after many years of using them...Bruce White.",,accepted
